RP Type,Account Holder 1,Account Holder 2,Liable From,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,Charge,RV,VO Code,Description,Charity,Disc %,Mand %,Rural,Disc %,Mand %,SBRR,Exemption,Exemption Type,Local Discount,Local Code LDISC,Local Code NURSERY,Local Code PUB,Local Code RTLD,Local Code RTLD2,Local Code PTR,Local Code RTLD66,Local Code NURS66,Local Code SSB
C      ,SURREY & BORDERS PARTNERSHIP    ,NHS TRUST                       ,01.12.2021               ,                                ,                                ,F19 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,1336.07,2950,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,SURREY & BORDERS PARTNERSHIP    ,NHS TRUST                       ,01.12.2021               ,                                ,                                ,F20 TO F21 THE ATRIUM BUSINESS CENT,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,2488.76,5500,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,MEDICS AT THE MUSEUM LTD        ,                                ,31.03.2022               ,                                ,                                ,UNIT 5B VALLANCE BY WAYS           ,LOWFIELD HEATH ROAD                ,CHARLWOOD HORLEY                ,SURREY                          ,RH6 0BT ,"THE COTTAGE, UNIT 2                ",VALLANCE BY-WAYS                   ,LOWFIELD HEATH ROAD             ,CHARLWOOD                       ,RH6 0BT   ,0,0,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,N     ,Y     ,RV            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,AROMA ITALY LTD                 ,                                ,21.07.2022               ,                                ,                                ,55 WEST STREET                     ,DORKING                            ,SURREY                          ,                                ,RH4 1BS ,                                   ,                                   ,                                ,                                ,          ,5052.37,40500,CR     ,RESTAURANT AND PREMISES                                     ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,NATIONAL MOBILITY HIRE LTD      ,                                ,13.06.2022               ,                                ,                                ,"ROOM 124B, DORSET HOUSE            ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O IW GROUP SERVICES LTD          ,COLLIERS RATE ACCOUNT MANAGEMENT   ,50 GEORGE STREET                ,LONDON                          ,W1U 7GA   ,851.43,1825,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BERMUDA CONSTRUCTION LTD        ,                                ,01.07.2022               ,                                ,                                ,"ROOM 124A, DORSET HOUSE            ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,RATE ACCOUNT MANAGEMENT            ,COLLIERS INTERNATIONAL             ,PO BOX 4406 INTERFACE BP        ,SWINDON                         ,SN4 4RQ   ,864.52,1850,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,DOR NICE KEBAB LTD              ,                                ,07.06.2022               ,                                ,                                ,195 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,                                   ,                                   ,                                ,                                ,          ,1473.61,16250,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,FAIRVIEW EUROPE LTD             ,                                ,25.07.2022               ,                                ,                                ,F13 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,1729.03,3850,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BESPOKE DENTAL LOUNGE LTD       ,                                ,29.07.2022               ,                                ,                                ,CAR SPACE 2 95-97 SOUTH STREET     ,DORKING                            ,SURREY                          ,                                ,RH4 2DY ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,0,450,CP1    ,CAR PARKING SPACE                                           ,N          ,0,0,N           ,0,0,N     ,Y     ,RV            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BESPOKE DENTAL LOUNGE LTD       ,                                ,29.07.2022               ,                                ,                                ,CAR SPACE 1 95-97 SOUTH STREET     ,DORKING                            ,SURREY                          ,                                ,RH4 2DY ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,224.55,450,CP1    ,CAR PARKING SPACE                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BESPOKE DENTAL LOUNGE LTD       ,                                ,29.07.2022               ,                                ,                                ,WAITING AREA GND FLR               ,95-97 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,3285.79,6900,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BESPOKE DENTAL LOUNGE LTD       ,                                ,29.07.2022               ,                                ,                                ,ROOM 4 GND FLR                     ,95-97 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,476.8,1025,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BESPOKE DENTAL LOUNGE LTD       ,                                ,29.07.2022               ,                                ,                                ,ROOM 2 GND FLOOR                   ,95-97 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,1388.47,3000,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BESPOKE DENTAL LOUNGE LTD       ,                                ,29.07.2022               ,                                ,                                ,ROOM 1 GND FLOOR                   ,95-97 SOUTH STREET                 ,DORKING                         ,SUREY                           ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,1427.47,3000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,PREMIUM LINE HEALTHCARE         ,SOLUTIONS LTD                   ,06.03.2023               ,                                ,                                ,ROOM 15 WESLEY HOUSE               ,BULL HILL                          ,LEATHERHEAD                     ,SURREY                          ,KT22 7EB,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD                     ,KT22 8JB  ,0,2750,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,THE COLLECTV LTD                ,                                ,02.08.2022               ,                                ,                                ,UNIT 13                            ,MOLE BUSINESS PARK                 ,RANDALLS ROAD                   ,LEATHERHEAD SURREY              ,KT22 7BA,UNIT 13                            ,MOLE VALLEY BUSINESS PARK          ,RANDALLS ROAD                   ,LEATHERHEAD                     ,K22 7BA   ,22546.82,74000,CW     ,WAREHOUSE AND PREMISES                                      ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.07.2022               ,                                ,                                ,262 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,                                   ,                                   ,                                ,                                ,          ,150,15250,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,Y     
C      ,DERMALOGICA UK LIMITED          ,                                ,01.03.2021               ,                                ,                                ,THORNCROFT MANOR                   ,BASEMENT / CAFE AREA               ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB,MANSER BUILDING                    ,THORNCROFT DRIVE                   ,LEATHERHEAD                     ,                                ,KT22 8DP  ,14489.71,35250,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,STONEGATE HOMES(55 HAMPSTEAD RD),LIMITED                         ,29.07.2022               ,                                ,                                ,PRINCE OF WALES                    ,55 HAMPSTEAD ROAD                  ,DORKING SURREY                  ,                                ,RH4 3AH ,2000 CATHEDRAL SQUARE              ,CATHEDRAL HILL                     ,GUILDFORD                       ,SURREY                          ,GU2 7YL   ,1796.4,3600,CL     ,PUBLIC HOUSE AND PREMISES                                   ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,TENON ENGINEERING LTD           ,                                ,30.06.2022               ,                                ,                                ,AREA 1 & 1A LOWER GROUND FLR       ,THE GLEBELANDS CENTRE              ,VINCENT LANE                    ,"DORKING, SURREY                 ",RH4 3HW ,CURTIS ROAD INDUSTRIAL ESTATE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1EJ   ,5239.5,18000,CW     ,"WAREHOUSE, STORE AND PREMISES                               ",N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.08.2022               ,                                ,                                ,86A GROUND FLOOR                   ,SOUTH STREET                       ,DORKING                         ,SURREY                          ,RH4 2DY ,T/A SOUTH STREET GALLERY FRAMIING  ,86A SOUTH STREET                   ,DORKING                         ,                                ,RH4 2EW   ,1550.13,16000,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,Y     
C      ,HALCYON OFFICES LIMITED         ,                                ,31.08.2022               ,                                ,                                ,ROOM 4 WESLEY HOUSE                ,BULL HILL                          ,LEATHERHEAD                     ,SURREY                          ,KT22 7EB,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB  ,0,5300,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,Y     ,LB            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,JPS ACCOUNTANCY LTD             ,                                ,01.08.2022               ,                                ,                                ,THORNCROFT MANOR                   ,ROOM F07                           ,THORNCROFT DRIVE                ,LEATHEREAD SURREY               ,KT22 8JB,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD                     ,KT22 8JB  ,0,3750,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,JCS TRANSPORT CONSULTANCY LTD   ,                                ,01.09.2022               ,                                ,                                ,ROOM 9 WESLEY HOUSE                ,BULL HILL                          ,LEATHERHEAD                     ,SURREY                          ,KT22 7EB,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD                     ,KT22 8JB  ,0,5200,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,29.07.2022               ,                                ,                                ,1ST FLR RIGHT REAR                 ,95-97 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,0,2700,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,Y     ,RV            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,29.07.2022               ,                                ,                                ,ROOM 6 GND FLR                     ,95-97 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,0,2750,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,Y     ,RV            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,29.07.2022               ,                                ,                                ,ROOM 5 GND FLR                     ,95-97 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,1373.77,2900,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,29.07.2022               ,                                ,                                ,OFFICE 1 FRONT FIRST FLOOR         ,95 - 97 SOUTH STREET               ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,0,3850,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,Y     ,LB            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,29.07.2022               ,                                ,                                ,OFFICE 1 REAR FIRST FLOOR          ,95 - 97 SOUTH STREET               ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,0,5100,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,Y     ,LB            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,29.07.2022               ,                                ,                                ,ROOM 3 GND FLR                     ,95-97 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,0,1875,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,Y     ,RV            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,29.07.2022               ,                                ,                                ,OFFICE 3 FIRST FLOOR               ,95 - 97 SOUTH STREET               ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,0,2225,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,Y     ,RV            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,29.07.2022               ,                                ,                                ,OFFICE 2 FIRST FLOOR               ,95 - 97 SOUTH STREET               ,DORKING                         ,SURREY                          ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,0,2350,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,Y     ,RV            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,NEWPOINT GROUP (UK) LIMITED     ,                                ,25.09.2022               ,                                ,                                ,UNIT 21 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,66 MOYSER ROAD                     ,STREATHAM                          ,LONDON                          ,                                ,SW16 6SQ  ,8121.22,19750,CW1    ,"LAND USED FOR STORAGE, OFFICE AND PREMISES                  ",N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,SUPREME NAILS & BEAUTY LTD      ,                                ,08.09.2022               ,                                ,                                ,106 THE STREET                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AL,                                   ,                                   ,                                ,                                ,          ,600,15250,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
C      ,T S WIRE PRODUCTS LTD           ,                                ,31.03.2022               ,                                ,                                ,WORKSHOP AT KILN LANE NURSERIES    ,KILN LANE                          ,BROCKHAM BETCHWORTH             ,SURREY                          ,RH3 7LX ,1 NUTWOOD AVENUE                   ,BROCKHAM                           ,BETCHWORTH                      ,SURREY                          ,RH3 7LT   ,0,1725,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,N     ,Y     ,RV            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,SURREY HILLS STUDIOS LTD        ,                                ,21.09.2021               ,                                ,                                ,UNIT 3 RYDON BUSINESS CENTRE       ,BARNETT WOOD LANE                  ,LEATHERHEAD                     ,SURREY                          ,KT22 7DJ,                                   ,                                   ,                                ,                                ,          ,16928.57,34250,CW     ,WAREHOUSE AND PREMISES                                      ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,MAJESTIC LEISURE LTD            ,                                ,21.03.2022               ,                                ,                                ,UNIT 2 RYDON BUSINESS CENTRE       ,BARNETT WOOD LANE                  ,LEATHERHEAD                     ,SURREY                          ,KT22 7DJ,                                   ,                                   ,                                ,                                ,          ,16928.57,34250,CW     ,WAREHOUSE AND PREMISES                                      ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,SQUIRE FURNEAUX COBHAM LIMITED  ,                                ,13.09.2021               ,                                ,                                ,UNIT 4 RYDON BUSINESS CENTRE       ,BARNETT WOOD LANE                  ,LEATHERHEAD                     ,SURREY                          ,KT22 7DJ,                                   ,                                   ,                                ,                                ,          ,16928.57,34250,CW     ,WAREHOUSE AND PREMISES                                      ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,14.06.2022               ,                                ,                                ,FOLLY FARM                         ,FOLLY LANE                         ,HOLMWOOD                        ,DORKING SURREY                  ,RH5 4NH ,LAVENDER COTTAGE                   ,THE STREET                         ,GREAT WALDINGFIELD              ,SUDBURY                         ,CO10 0TN  ,0,2350,CW3    ,STORE AND PREMISES                                          ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,WILKY PROPERTY HOLDINGS LTD     ,                                ,30.09.2022               ,                                ,                                ,ROOM 102 FETCHAM PARK HOUSE        ,LOWER ROAD                         ,LEATHERHEAD                     ,SURREY                          ,KT22 9HD,,FETCHAM PARK HOUSE                 ,"LOWER ROAD, FETCHAM             ","LEATHERHEAD, SURREY             ",KT22 9HD  ,2305.38,5400,CO     ,OFFICE AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,WILKY PROPERTY HOLDINGS LTD     ,                                ,30.09.2022               ,                                ,                                ,ROOM 101 FETCHAM PARK HOUSE        ,LOWER ROAD                         ,LEATHERHEAD                     ,SURREY                          ,KT22 9HD,,FETCHAM PARK HOUSE                 ,"LOWER ROAD, FETCHAM             ","LEATHERHEAD, SURREY             ",KT22 9HD  ,1152.69,2650,CO     ,OFFICE AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,WILKY PROPERTY HOLDINGS LTD     ,                                ,30.08.2022               ,                                ,                                ,ROOM 317 FETCHAM PARK HOUSE        ,LOWER ROAD                         ,LEATHERHEAD                     ,SURREY                          ,KT22 9HD,,FETCHAM PARK HOUSE                 ,"LOWER ROAD, FETCHAM             ","LEATHERHEAD, SURREY             ",KT22 9HD  ,0,8500,CO     ,OFFICE AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,Y     ,LB            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,THREADNEEDLE PENSIONS LIMITED   ,                                ,22.06.2022               ,                                ,                                ,RHS GND FLR DORSET HOUSE           ,"REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O WORKMAN LLP                    ,MINTON PLACE                       ,STATION ROAD                    ,SWINDON                         ,SN1 1DA   ,39936,78000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,NATURAL EDEN LTD                ,                                ,15.08.2022               ,                                ,                                ,21C ST MARTINS WALK                ,HIGH STREET                        ,DORKING                         ,SURREY                          ,RH4 1UT ,,94 BROOKWOOD FARM DRIVE            ,KNAPHILL                        ,WOKING                          ,G21 2FW   ,0,8600,CS4    ,KIOSK AND PREMISES                                          ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,HES RESIDENTIAL LIMITED         ,                                ,29.09.2021               ,                                ,                                ,3 BRIDGE STREET GROUND FLOOR       ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BL,13/15 HIGH STREET                  ,BOOKHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT23 4AA  ,6680.36,15250,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,MWL INTERNATIONAL LIMITED       ,                                ,24.05.2022               ,                                ,                                ,1ST FLR FIR TREE HOUSE             ,HORSHAM ROAD                       ,BEARE GREEN                     ,DORKING                         ,RH5 4QU ,                                   ,                                   ,                                ,                                ,          ,8252.21,17500,CO     ,Offices and Premises                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,HAGUE INVESTMENTS LTD           ,                                ,29.09.2022               ,                                ,                                ,5 CHURCH STREET                    ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8DE,C/O HURST WARNE CPM LTD            ,ATLANTIC HOUSE                     ,96A CLARENCE ROAD               ,FLEET HAMPSHIRE                 ,GU51 3XU  ,27698.95,56000,CS1    ,BANK AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,CALA HOMES (SOUTH HOME COUNTIES),LTD                             ,06.06.2022               ,                                ,                                ,"GLASSWORKS 3, DORKING BUSINESS PARK",STATION ROAD                       ,DORKING                         ,SURREY                          ,RH4 1HJ ,                                   ,                                   ,                                ,                                ,          ,74752,146000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,SCOTT BROADWOOD C OF E INFANT   ,SCHOOL                          ,01.10.2022               ,                                ,                                ,SCOTT BROADWOOD C OF E             ,INFANT SCHOOL (CAPEL)              ,THE STREET                      ,CAPEL  DORKING  SURREY          ,RH5 5XJ ,                                   ,                                   ,                                ,                                ,          ,769.93,14000,EL     ,SCHOOL AND PREMISES                                         ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,HAULFRYN LIMITED                ,                                ,26.05.2022               ,                                ,                                ,SITE OFFICE                        ,SURREY HILLS PARK                  ,BOXHILL ROAD                    ,TADWORTH   SURREY               ,KT20 7LY,CLARION HOUSE                      ,NORREYS DRIVE                      ,MAIDENHEAD                      ,BERKSHIRE                       ,SL6 4FL   ,392.96,3300,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,STONEGATE HOMES PIXHAM LTD      ,                                ,03.09.2022               ,AVIVA LGND SUITES K & L         ,                                ,PIXHAM LANE                        ,DORKING                            ,SURREY                          ,                                ,RH4 1QA ,2000 CATHEDRAL SQUARE              ,CATHEDRAL HILL                     ,GUILDFORD                       ,SURREY                          ,GU2 7YL   ,21120,41250,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,STONEGATE HOMES (PIXHAM) LTD    ,                                ,03.09.2022               ,                                ,                                ,AVIVA GND FLR SUITE C              ,PIXHAM LANE                        ,DORKING                         ,SURREY                          ,RH4 1QA ,2000 CATHEDRAL SQUARE              ,CATHEDRAL HILL                     ,GUILDFORD                       ,SURREY                          ,GU2 7YL   ,24192,47250,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,STONEGATE HOMES (PIXHAM) LTD    ,                                ,03.09.2022               ,AVIVA GND FLR                   ,SUITES E F G H I & J            ,PIXHAM LANE                        ,DORKING                            ,SURREY                          ,                                ,RH4 1QA ,2000 CATHEDRAL SQUARE              ,CATHEDRAL HILL                     ,GUILDFORD                       ,SURREY                          ,GU2 7YL   ,172800,337500,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,STONEGATE HOMES (PIXHAM) LTD    ,                                ,03.09.2022               ,AVIVA 2ND FLR                   ,                                ,PIXHAM LANE                        ,DORKING                            ,SURREY                          ,                                ,RH4 1QA ,2000 CATHEDRAL SQUARE              ,CATHEDRAL HILL                     ,GUILDFORD                       ,SURREY                          ,GU2 7YL   ,19968,39000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
